Data;Valor
02/05/2022;64.628,34
03/05/2022;101.609,73
04/05/2022;45.464,65
04/05/2022;407.788,81
04/05/2022;407.788,81
05/05/2022;2.427.553,5
05/05/2022;3.283.402,0
06/05/2022;150.190,07
06/05/2022;123.602,45
09/05/2022;3.417,97
09/05/2022;105.283,49
09/05/2022;5.200,0
09/05/2022;1.055.778,88
11/05/2022;2.042,55
12/05/2022;95.506,81
12/05/2022;116.561,45
12/05/2022;213.655,01
12/05/2022;233.504,4
12/05/2022;7.715,82
12/05/2022;3.635,6
13/05/2022;223.318,72
13/05/2022;6.127,68
16/05/2022;123.730,67
18/05/2022;28.413,66
18/05/2022;636.741,72
19/05/2022;147.909,97
19/05/2022;15.399,52
19/05/2022;3.186.532,46
20/05/2022;35.887,7
20/05/2022;6.375,6
20/05/2022;8.421,6
20/05/2022;46.455,0
23/05/2022;83.802,0
24/05/2022;42.825,41
27/05/2022;10.082,04
27/05/2022;217.356,98
30/05/2022;187.206,59
30/05/2022;32.733,84
31/05/2022;41.520,0
03/06/2022;18.900,99
03/06/2022;71.674,54
03/06/2022;27.017,61
03/06/2022;2.743.142,86
06/06/2022;71,49
06/06/2022;5.190,77
06/06/2022;23.904,63
06/06/2022;1.200,0
06/06/2022;19.907,61
07/06/2022;25.791,86
07/06/2022;2.942.821,21
08/06/2022;5.888,64
08/06/2022;815.577,62
08/06/2022;997,32
09/06/2022;224.029,73
09/06/2022;272.537,63
09/06/2022;183,24
10/06/2022;5.000,0
10/06/2022;330,0
10/06/2022;67.033,15
10/06/2022;7.920,0
10/06/2022;6.864,0
10/06/2022;1.044.778,88
14/06/2022;7.375,69
15/06/2022;30.969,22
15/06/2022;93.251,21
15/06/2022;956,58
15/06/2022;27.400,97
15/06/2022;5.200,0
20/06/2022;32.617,64
20/06/2022;643.557,93
20/06/2022;22.268,55
20/06/2022;191.417,92
21/06/2022;66.730,52
21/06/2022;81.722,2
21/06/2022;15.779,91
21/06/2022;815.577,62
22/06/2022;65.582,18
22/06/2022;2.586.681,03
23/06/2022;2.240,91
27/06/2022;36.544,6
28/06/2022;124.157,02
28/06/2022;16.067,89
28/06/2022;48.280,53
05/07/2022;9.569,22
05/07/2022;65.424,04
05/07/2022;58.228,39
05/07/2022;1.955.063,84
07/07/2022;181.371,15
07/07/2022;159.545,3
07/07/2022;36.544,6
07/07/2022;1.582.727,9
12/07/2022;86.787,43
12/07/2022;275.600,05
13/07/2022;1.044.778,88
14/07/2022;19.307,22
14/07/2022;83.689,59
14/07/2022;53.031,56
14/07/2022;18.464,09
14/07/2022;6.688,0
15/07/2022;231.153,27
15/07/2022;6.864,0
15/07/2022;5.200,0
15/07/2022;7.978,0
15/07/2022;3.150,0
18/07/2022;153.277,71
18/07/2022;640,66
20/07/2022;117.252,29
20/07/2022;253.595,04
20/07/2022;32.972,92
20/07/2022;652.148,34
25/07/2022;197.257,69
25/07/2022;24.556,68
25/07/2022;85.379,05
27/07/2022;196.020,73
27/07/2022;102.834,85
27/07/2022;33.333,43
28/07/2022;323.377,34
29/07/2022;220.556,68
01/08/2022;24.136,56
02/08/2022;166.398,1
02/08/2022;240.839,06
04/08/2022;175.769,51
05/08/2022;34.825,68
05/08/2022;2.138.470,79
05/08/2022;1.396.687,49
08/08/2022;16.940,72
08/08/2022;34.825,68
08/08/2022;232.386,18
09/08/2022;33.333,43
10/08/2022;11.301,53
10/08/2022;89.653,0
10/08/2022;261.871,05
10/08/2022;4.000,0
11/08/2022;27.342,42
11/08/2022;16.967,45
11/08/2022;5.200,0
12/08/2022;7.590,0
15/08/2022;7.555,97
15/08/2022;951,1
17/08/2022;283.460,91
17/08/2022;245.063,92
17/08/2022;158.608,28
17/08/2022;77.677,42
18/08/2022;123.415,55
19/08/2022;36.716,1
19/08/2022;699.738,71
19/08/2022;7.590,0
23/08/2022;37.372,22
23/08/2022;8.953,25
23/08/2022;202.255,0
24/08/2022;119.745,34
29/08/2022;37.535,0
29/08/2022;30.319,6
31/08/2022;79.147,44
31/08/2022;132.616,52
31/08/2022;5.042,07
31/08/2022;1.500,0
31/08/2022;8.000,0
05/09/2022;255.776,93
06/09/2022;5.000,0
08/09/2022;81.133,71
08/09/2022;74.953,37
09/09/2022;1.164.693,81
09/09/2022;337.535,91
09/09/2022;785.000,0
13/09/2022;5.736,05
13/09/2022;5.200,0
13/09/2022;107.599,95
13/09/2022;72.086,84
13/09/2022;61.357,81
13/09/2022;28.143,9
14/09/2022;192.424,45
14/09/2022;14.044,8
14/09/2022;747.909,43
15/09/2022;204.121,36
15/09/2022;101.548,99
15/09/2022;27.231,39
16/09/2022;256.059,76
20/09/2022;35.119,18
20/09/2022;730.781,12
21/09/2022;229.803,4
21/09/2022;0,02
21/09/2022;276.965,02
22/09/2022;25.039,13
22/09/2022;36.544,6
23/09/2022;75.635,53
26/09/2022;34.681,16
28/09/2022;49.149,65
28/09/2022;72.677,08
29/09/2022;263.838,8
29/09/2022;214.644,31
03/10/2022;45.652,92
03/10/2022;76.098,22
05/10/2022;102.678,84
05/10/2022;868.500,29
06/10/2022;2.000,0
06/10/2022;1.399.940,18
10/10/2022;527.627,67
10/10/2022;16.377,03
10/10/2022;17.604,84
10/10/2022;477.038,09
11/10/2022;18.121,56
13/10/2022;36.731,31
13/10/2022;121.575,66
14/10/2022;394.778,88
14/10/2022;7.480,0
17/10/2022;82.335,38
17/10/2022;86.901,19
17/10/2022;256.958,02
19/10/2022;385.479,25
19/10/2022;141.942,32
19/10/2022;5.060,48
19/10/2022;8.520,0
20/10/2022;711.943,03
20/10/2022;10.063,83
20/10/2022;7.290,8
20/10/2022;36.715,49
20/10/2022;5.200,0
21/10/2022;27.143,9
21/10/2022;331.348,63
25/10/2022;336.500,67
27/10/2022;292.241,8
27/10/2022;25.574,66
28/10/2022;242.850,65
28/10/2022;106.629,03
28/10/2022;25.574,66
28/10/2022;36.544,6
31/10/2022;11.871,11
31/10/2022;98.479,38
01/11/2022;61.095,93
01/11/2022;96.515,33
01/11/2022;24.136,56
03/11/2022;161.552,3
04/11/2022;289.212,54
07/11/2022;4.370,35
07/11/2022;201.562,38
07/11/2022;95.621,24
08/11/2022;114.862,38
08/11/2022;40.089,17
09/11/2022;163.150,56
10/11/2022;36.427,81
16/11/2022;159.667,25
16/11/2022;6.363,27
16/11/2022;26.853,49
18/11/2022;124.660,9
18/11/2022;90.461,79
18/11/2022;6.952,0
18/11/2022;7.656,0
18/11/2022;34.409,32
22/11/2022;22.604,09
22/11/2022;5.200,0
23/11/2022;443.628,89
23/11/2022;36.544,6
25/11/2022;68.701,79
25/11/2022;175.669,47
29/11/2022;8.245,3
29/11/2022;196.056,29
29/11/2022;282.478,64
29/11/2022;169.825,93
29/11/2022;715.088,84
01/12/2022;24.412,47
02/12/2022;35.916,44
06/12/2022;301.393,12
08/12/2022;72.638,5
08/12/2022;332.375,38
12/12/2022;7.647,2
12/12/2022;8.034,4
12/12/2022;114.988,03
12/12/2022;17.090,23
13/12/2022;20.103,08
13/12/2022;34.220,21
14/12/2022;50,0
14/12/2022;252.425,59
14/12/2022;250.075,41
16/12/2022;5.000,0
16/12/2022;283.543,32
19/12/2022;359.173,92
20/12/2022;35.697,87
20/12/2022;743.880,03
20/12/2022;1.873.558,33
20/12/2022;598.266,69
20/12/2022;938.409,77
21/12/2022;1.072.200,98
21/12/2022;237.309,15
21/12/2022;5.200,0
22/12/2022;4.042,23
22/12/2022;87.715,41
22/12/2022;375.608,13
22/12/2022;242.356,43
22/12/2022;9.347,44
22/12/2022;210.451,22
22/12/2022;34.939,12
22/12/2022;442.210,97
27/12/2022;36.544,6
27/12/2022;36.544,6
29/12/2022;353,15
29/12/2022;971,5
