Faixa;;Valor�Faixa;N�vel
CLASSE06;;2.675,09;GOE03 - GOE III
CLASSE07;;2.782,09;GOE03 - GOE III
CLASSE08;;2.889,09;GOE03 - GOE III
CLASSE01;;2.850,41;GOE04 - GOE IV
CLASSE02;;2.992,93;GOE04 - GOE IV
CLASSE03;;3.135,45;GOE04 - GOE IV
CLASSE04;;3.277,96;GOE04 - GOE IV
CLASSE05;;3.420,48;GOE04 - GOE IV
CLASSE06;;3.563,01;GOE04 - GOE IV
CLASSE07;;3.705,53;GOE04 - GOE IV
CLASSE08;;3.848,04;GOE04 - GOE IV
CLASSE01;;4.467,11;GOE05 - GOE V
CLASSE02;;4.690,46;GOE05 - GOE V
CLASSE03;;4.913,83;GOE05 - GOE V
CLASSE04;;5.137,18;GOE05 - GOE V
CLASSE05;;5.360,53;GOE05 - GOE V
CLASSE06;;5.583,89;GOE05 - GOE V
CLASSE07;;5.807,25;GOE05 - GOE V
CLASSE08;;6.030,59;GOE05 - GOE V
CLASSE01;;1.370,25;GOS01 - GOS I
CLASSE02;;1.438,75;GOS01 - GOS I
CLASSE03;;1.507,27;GOS01 - GOS I
CLASSE04;;1.575,78;GOS01 - GOS I
CLASSE05;;1.644,30;GOS01 - GOS I
CLASSE06;;1.712,80;GOS01 - GOS I
CLASSE07;;1.781,32;GOS01 - GOS I
CLASSE08;;1.849,82;GOS01 - GOS I
CLASSE01;;1.657,30;GOS02 - GOS II
CLASSE02;;1.740,15;GOS02 - GOS II
CLASSE03;;1.823,02;GOS02 - GOS II
CLASSE04;;1.905,88;GOS02 - GOS II
CLASSE05;;1.988,75;GOS02 - GOS II
CLASSE06;;2.071,62;GOS02 - GOS II
CLASSE07;;2.154,48;GOS02 - GOS II
CLASSE08;;2.237,35;GOS02 - GOS II
CLASSE01;;2.140,07;GOS03 - GOS III
CLASSE02;;2.247,08;GOS03 - GOS III
CLASSE03;;2.354,07;GOS03 - GOS III
CLASSE04;;2.461,08;GOS03 - GOS III
CLASSE05;;2.568,08;GOS03 - GOS III
CLASSE06;;2.675,09;GOS03 - GOS III
CLASSE07;;2.782,09;GOS03 - GOS III
CLASSE08;;2.889,09;GOS03 - GOS III
CLASSE01;;2.850,41;GOS04 - GOS IV
CLASSE02;;2.992,93;GOS04 - GOS IV
CLASSE03;;3.135,45;GOS04 - GOS IV
CLASSE04;;3.277,96;GOS04 - GOS IV
CLASSE05;;3.420,48;GOS04 - GOS IV
CLASSE06;;3.563,01;GOS04 - GOS IV
CLASSE07;;3.705,53;GOS04 - GOS IV
CLASSE08;;3.848,04;GOS04 - GOS IV
CLASSE01;;4.467,11;GOS05 - GOS V
CLASSE02;;4.690,46;GOS05 - GOS V
CLASSE03;;4.913,83;GOS05 - GOS V
CLASSE04;;5.137,18;GOS05 - GOS V
CLASSE05;;5.360,53;GOS05 - GOS V
CLASSE06;;5.583,89;GOS05 - GOS V
CLASSE07;;5.807,25;GOS05 - GOS V
CLASSE08;;6.030,59;GOS05 - GOS V
